"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola Light";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Orangensaft";"keine Allergene"
"Pepsi Cola";"keine Allergene"
"Red Bull";"keine Allergene"
"Seven Up";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Gösser Dose";"keine Allergene"
"Ottakringer Dose";"keine Allergene"
"Wieslburger Dose";"keine Allergene"
"American-Burger"
"Baconburger";"keine Allergene"
"BBQ-Burger";"keine Allergene"
"Burger alla Gorgonzola";"keine Allergene"
"Champignon-Burger";"keine Allergene"
"Cheeseburger";"keine Allergene"
"Chicken-Steak-Burger";"keine Allergene"
"Chili-Cheese-Burger";"keine Allergene"
"Classic Burger";"keine Allergene"
"Crispy Chickenburger";"keine Allergene"
"Crispy Chickenburger (135g)";"keine Allergene"
"Egg-Chicken-Steak-Burger";"keine Allergene"
"Eggburger";"keine Allergene"
"Hawaii Burger";"keine Allergene"
"Legend-Burger";"keine Allergene"
"Mega Burger";"keine Allergene"
"Mix-Burger";"keine Allergene"
"Schnitzelburger";"keine Allergene"
"Sweet-Chili-Burger";"keine Allergene"
"Texas Burger (sehr scharf)";"keine Allergene"
"Veggie Burger ";"keine Allergene"
"American-Burger - Kombi-Menüs"
"Baconburger  Menü";"keine Allergene"
"BBQ-Burger  Menü";"keine Allergene"
"Burger alla Gorgonzola  Menü";"keine Allergene"
"Champignon-Burger  Menü";"keine Allergene"
"Cheeseburger  Menü";"keine Allergene"
"Chicken-Steak-Burger  Menü";"keine Allergene"
"Chili-Cheese-Burger  Menü";"keine Allergene"
"Classic Burger  Menü";"keine Allergene"
"Crispy Chickenburger  Menü";"keine Allergene"
"Crispy Chickenburger  Menü (135g)";"keine Allergene"
"Egg-Chicken-Steak-Burger  Menü";"keine Allergene"
"Eggburger  Menü";"keine Allergene"
"Hawaii Burger  Menü";"keine Allergene"
"Legend-Burger  Menü";"keine Allergene"
"Mega Burger  Menü";"keine Allergene"
"Mix-Burger  Menü";"keine Allergene"
"Schnitzelburger  Menü";"keine Allergene"
"Sweet-Chili-Burger  Menü";"keine Allergene"
"Texas Burger  Menü (sehr scharf)";"keine Allergene"
"Veggie Burger   Menü";"keine Allergene"
"Beilagen und Saucen"
"Barbecue-Honig-Sauce";"keine Allergene"
"Chilisauce";"keine Allergene"
"Cocktailsauce";"keine Allergene"
"Dukaten Chips";"keine Allergene"
"Joghurtsauce";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Ketchup";"keine Allergene"
"Knoblauchsauce";"keine Allergene"
"Mayonnaise";"keine Allergene"
"Pommes frites";"keine Allergene"
"Potato Wedges";"keine Allergene"
"Reis";"keine Allergene"
"Sauce Tartare";"keine Allergene"
"Süßkartoffel frites";"keine Allergene"
"Süss-Sauer Sauce";"keine Allergene"
"Senf";"keine Allergene"
"Dessert"
"Bananensplit";"keine Allergene"
"Eis Palatschinken";"keine Allergene"
"Mohr im Hemd";"keine Allergene"
"Nutella Palatschinken";"keine Allergene"
"Nutella Pizza";"keine Allergene"
"Nutella Waffel";"keine Allergene"
"Schoko-Donut ";"keine Allergene"
"Tiramisu";"keine Allergene"
"Fingerfood"
"Broccoli-Cheese Nuggets";"keine Allergene"
"Chicken Box (groß)";"keine Allergene"
"Chicken Box (normal)";"keine Allergene"
"Chicken Fries";"keine Allergene"
"Chicken Nuggets";"keine Allergene"
"Chicken Wings";"keine Allergene"
"Chicken Wings Box";"keine Allergene"
"Chili-Cheese-Nuggets";"keine Allergene"
"Gebackene Champignons";"keine Allergene"
"Gebackenes Chicken Filet";"keine Allergene"
"Golden Box";"keine Allergene"
"Mozzarella Sticks";"keine Allergene"
"Nugget Box";"keine Allergene"
"Onion Rings";"keine Allergene"
"Menü`s"
"Familien-Pizza Menü";"keine Allergene"
"Pizza Menü";"keine Allergene"
"Pizzen"
"Pizza All Meat";"keine Allergene"
"Pizza all Tonno";"keine Allergene"
"Pizza BBQ Chicken";"keine Allergene"
"Pizza Bolognese";"keine Allergene"
"Pizza Broccoli";"keine Allergene"
"Pizza Bruschetta";"keine Allergene"
"Pizza Calzone";"keine Allergene"
"Pizza Capricciosa";"keine Allergene"
"Pizza Cardinale";"keine Allergene"
"Pizza Carletto";"keine Allergene"
"Pizza Chef";"keine Allergene"
"Pizza Cipolla";"keine Allergene"
"Pizza Diavolo";"keine Allergene"
"Pizza Dilan";"keine Allergene"
"Pizza Fiorentina";"keine Allergene"
"Pizza Frutti di Mare";"keine Allergene"
"Pizza Funghi";"keine Allergene"
"Pizza Hawaii";"keine Allergene"
"Pizza Holzfäller";"keine Allergene"
"Pizza Janet";"keine Allergene"
"Pizza Kebab";"keine Allergene"
"Pizza Mama Mia (scharf) mit Thunfisch, Mais, Zwiebeln un";"keine Allergene"
"Pizza Margherita";"keine Allergene"
"Pizza Mazza (scharf)";"keine Allergene"
"Pizza Mexicana";"keine Allergene"
"Pizza Mozzi";"keine Allergene"
"Pizza Napoli";"keine Allergene"
"Pizza Peperoni";"keine Allergene"
"Pizza Portuguesa";"keine Allergene"
"Pizza Poutine";"keine Allergene"
"Pizza Prosciutto e Funghi";"keine Allergene"
"Pizza Provencale";"keine Allergene"
"Pizza Quattro Formaggi";"keine Allergene"
"Pizza Quattro Stagioni";"keine Allergene"
"Pizza Roman";"keine Allergene"
"Pizza Rusticana";"keine Allergene"
"Pizza Salami";"keine Allergene"
"Pizza Salami (pikant)";"keine Allergene"
"Pizza San Daniele";"keine Allergene"
"Pizza Siciliana";"keine Allergene"
"Pizza Speziale";"keine Allergene"
"Pizza Spinaci";"keine Allergene"
"Pizza Vegetaria";"keine Allergene"
"Pizza Verdure";"keine Allergene"
"Pizzabrot";"keine Allergene"
"Salate"
