"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft gepritzt";"keine Allergene"
"Bravo Multivitamin";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Römerquelle Prickelnd";"keine Allergene"
"Römerquelle Still";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Burger"
"Best Of Cheeseburger";"(A;C;G)"
"Best Of Classic";"(A;C;G)"
"Best Of Cowboy";"(A;C;G;L;M;N)"
"Best Of Egg Bacon";"(A;C;G)"
"Best Of Feta";"(A;C;G;M;N;O)"
"Best Of Fish";"(A;B;C;D;G;M;N)"
"Best Of Grilled Chicken";"(A;C;G;M)"
"Best Of Hawaii";"(A;C;G;L;M;O)"
"Best Of Kebap";"(A;C;G)"
"Best Of Magic";"(A;C;G;L;M;N)"
"Best Of Mushroom";"(A;C;G;M;N)"
"Best Of Pizza";"(A;C;G;M;N;O)"
"Best Of Red Chili";"(A;C;G;L;M;N)"
"Best Of Schrimps";"(A;C;D;G)"
"Best Of Texas";"(A;C;G;M;N;O)"
"Best Of Veggie";"(A;C;G;M;N)"
"Burger - Combo"
"Best Of Cheeseburger Combo";"(A;C;G)"
"Best Of Classic Combo";"(A;C;G)"
"Best Of Cowboy Combo";"(A;C;G;L;M;N)"
"Best Of Egg Bacon Combo";"(A;C;G)"
"Best Of Feta Combo";"(A;C;G;M;N;O)"
"Best Of Fish Combo";"(A;B;C;D;G;M;N)"
"Best Of Grilled Chicken Combo";"(A;C;G;M)"
"Best Of Hawaii Combo";"(A;C;G;L;M;O)"
"Best Of Kebap Combo";"(A;C;G)"
"Best Of Magic Combo";"(A;C;G;L;M;N)"
"Best Of Mushroom Combo";"(A;C;G;M;N)"
"Best Of Pizza Combo";"(A;C;G;M;N;O)"
"Best Of Red Chili Combo";"(A;C;G;L;M;N)"
